"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7310";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии,Ультразвуковая диагностика";"Архангельская область";"Химаныч Анастасия Андреевна";"21.02.2024";"32-О/29";"20.02.2029";"22.02.2024";"";""
"7309";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Архангельская область";"Усынина Анна Александровна";"21.02.2024";"29-О/24";"20.02.2029";"22.02.2024";"";""
"7308";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Архангельская область";"Лобанов Андрей Викторович";"21.02.2024";"30-О/24";"20.02.2029";"22.02.2024";"";""
"7307";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Архангельская область";"Киселева Лариса Григорьевна";"21.02.2024";"31-О/24";"20.02.2029";"22.02.2024";"";""
"7306";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Санкт-Петербург";"Арчакова Людмила Ивановна";"07.02.2024";"П78-105/24";"06.02.2029";"09.02.2024";"";""
"7305";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Алтай";"Шнаркулова Татьяна Михайловна";"05.02.2024";"П02-29/24";"04.02.2029";"06.02.2024";"";""
"7304";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Алтай";"Егорова Татьяна Александровна";"05.02.2024";"П02-29/24";"04.02.2029";"06.02.2024";"";""
"7303";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Алтай";"Санабасова Галина Кайтпоковна";"05.02.2024";"П02-29/24";"04.02.2029";"06.02.2024";"";""
"7302";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Республика Алтай";"Бачимова Карана Кабаровна";"05.02.2024";"П02-29/24";"04.02.2029";"06.02.2024";"";""
"7301";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"колопроктологии";"Свердловская область";"Завалин Алексей Валерьевич";"31.01.2024";"П66-38/24";"30.01.2029";"31.01.2024";"";""
"7300";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ревматология";"Ростовская область";"Соболева Татьяна Николаевна";"28.12.2023";"П-92/23";"27.12.2028";"30.01.2024";"";""
"7299";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"урологии";"Ростовская область";"Хван Виктор Кидюевич";"28.12.2023";"П-74/23";"27.12.2028";"30.01.2024";"";""
"7298";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Чертова Наталия Анатольевна";"28.12.2023";"П-86/23";"27.12.2028";"30.01.2024";"";""
"7297";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Фоменко Юрий Александрович";"28.12.2023";"П-73/23";"27.12.2028";"30.01.2024";"";""
"7296";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Ростовская область";"Тихонова Светлана Николаевна";"28.12.2023";"П-85/23";"27.12.2028";"30.01.2024";"";""
"7295";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Тихановская Наталья Михайловна";"28.12.2023";"П-84/23";"27.12.2028";"30.01.2024";"";""
"7294";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Сторожакова Анна Эдуардовна";"28.12.2023";"П-87/23";"27.12.2028";"30.01.2024";"";""
"7293";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Радиотерапия";"Ростовская область";"Сакун Павел Георгиевич";"28.12.2023";"П-78/23";"27.12.2028";"30.01.2024";"";""
"7292";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Ростовская область";"Росторгуевв Эдуард Евгеньевич";"28.12.2023";"П-79/23";"27.12.2028";"30.01.2024";"";""
"7291";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская онкология";"Ростовская область";"Пак Елена Ермаковна";"28.12.2023";"П-80/23";"27.12.2028";"30.01.2024";"";""
"7290";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"гематологии";"Ростовская область";"Николаева Надежда Владимировна";"28.12.2023";"П-77/23";"27.12.2028";"30.01.2024";"";""
"7289";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Малинин Сергей Андреевич";"28.12.2023";"П-76/23";"27.12.2028";"30.01.2024";"";""
"7288";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Ильченко Сергей Александрович";"28.12.2023";"П-75/23";"27.12.2028";"30.01.2024";"";""
"7287";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Женило Оксана Евгеньевна";"28.12.2023";"П-83/23";"27.12.2028";"30.01.2024";"";""
"7286";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Аушева Татьяна Валерьевна";"28.12.2023";"П-81/23";"27.12.2028";"30.01.2024";"";""
